athlete,rides_count,rides_count_with_power,rides_with_power_percentage
{068a26b7-5c77-498a-bf76-5e25629c86ad},3617,3549,98.1
{029abbce-69c2-42fc-ad44-a85541cd98b4},5234,5120,97.8
{bb13fc88-6570-497c-bd13-7521bf30439e},5197,5081,97.8
{4a0c275c-039a-415a-89e7-6c34a3db0c49},2503,2443,97.6
{13b59cf1-9e6a-40d2-89fc-395dfd5fe6de},2888,2810,97.3
{b02ffb08-ec17-4e02-878e-71f03d87e763},3737,3616,96.8
{9524c2b5-98af-4b15-b3d5-cb9ffe95a4b9},2472,2384,96.4
{42f24109-a3c2-4174-a6b8-1cb4185ad71a},4384,4216,96.2
{142b5c13-0795-4d25-9ed9-4a91ef9e29bc},3333,3202,96.1
{72bb0b9a-d866-4bca-a69b-89a93484d305},2484,2387,96.1
{48be26a3-90dc-466b-997a-611e019e8da9},2686,2573,95.8
{5e8b9087-baad-4dfa-ba28-dc40331ee254},2385,2282,95.7
{3a063e0d-8e76-4f6f-9bed-1b6826e42cb9},2840,2713,95.5
{59681a02-f0a7-450b-818e-600499301801},2898,2718,93.8
{8456c057-5591-4c59-9e03-a1587c09e05a},3135,2936,93.7
{c42f666c-d1da-4f7e-a491-368f8d6c4ebd},2395,2235,93.3
{5250380a-3a31-48e3-acff-a3f8a5745596},2672,2344,87.7
{7a1d6342-15e2-41c4-832f-fb2699cd6e0c},2524,2206,87.4
{3a2073f0-c882-46b5-a907-f28b67246e78},3142,2671,85.0
{2bf4beac-396c-4b3b-9c59-556a8754491a},5582,4733,84.8
{ba045efb-23f4-45dd-8021-f8dfcc60c52f},2930,2453,83.7
{dabde884-825f-4257-bce2-feb184be5f4f},7089,5804,81.9
{d520d9f6-30ee-4622-8de6-4dc1f6e3a41d},3213,2600,80.9
{8e6fb23f-d718-41ac-a1d5-dec50ba13f16},3175,2487,78.3
{6ceff30f-4aaf-4a92-a43a-952d0230575c},3079,2382,77.4
{61d0f858-d040-4441-8795-bf40a7ad4fb7},2552,1976,77.4
{d3e4c808-a4ca-4cd9-b920-dada1c402698},2800,2140,76.4
{8343d0a4-7254-48d3-9666-c1e39be0e0d2},3133,2383,76.1
{1dbba82e-8924-4b10-b1da-151e8062680a},2470,1778,72.0
{b7470512-d12a-40ac-b775-df09256ff7b7},2258,1616,71.6
{3d296088-fb88-49c8-886e-3c020c5bba60},3228,2302,71.3
{9714b81c-e32d-4bb6-bf13-79653f87de60},2805,1984,70.7
{ab6df498-7fbb-4399-b710-9b056e5e5f37},2429,1679,69.1
{d0c8cc41-0523-4862-a737-cd88bfe47b5b},2877,1957,68.0
{14af4992-a4f3-45f7-9e24-de753af98c72},3712,2493,67.2
{7905b2a2-427a-482a-b3e0-f1f46c999755},4811,3208,66.7
{347c8f92-0469-413a-903a-9c05fa96e52d},4807,3204,66.7
{bc79717d-dc85-4809-9b50-a5e2476a9e1f},3847,2516,65.4
{b04578c5-d91f-4760-b2f2-d17cab0da031},2299,1474,64.1
{38ec277a-e5a4-483c-9d59-6af0ff6bccab},2484,1557,62.7
{6abdd5be-f06a-4c12-bbf5-eba1e3de5157},2334,1380,59.1
{f8f34c9a-2649-497f-8e81-653e4c9712dd},2420,1411,58.3
{1746288d-df53-4c13-a06a-978c7ae69318},2370,1353,57.1
{45ee3ef5-b7ae-497d-8a24-963f32db0268},2994,1685,56.3
{5953b117-12ac-47c2-915d-a90f3d1fd0fa},2298,1260,54.8
{8d8cccdf-d76b-4d6e-95ab-94e0f7dbebe0},2519,1364,54.1
{efb56940-edfe-4e43-bba5-fa706c1c7ae6},2604,1376,52.8
{1d3110ad-2c1a-428c-8181-c45a79332f54},2628,1162,44.2
{06f81197-504a-478b-a347-052d4df03044},3483,1511,43.4
{0066cbd9-2072-472f-8018-2e320f0b2e99},2468,948,38.4
{c99cb213-fa05-4bbd-8564-fac04e46cc5b},2450,889,36.3
