rowid,date,sport,data,workout_time,total_distance,athlete
1,2018-07-07 11:33:58+00:00,Bike,TDS-H--AGL-E---,9461.0,82.2777,{862ffe90-6760-472e-969a-5b3cd11c2798}
2,2018-07-08 14:19:39+00:00,Bike,TDS-H--AGL-E---,6674.0,39.6764,{862ffe90-6760-472e-969a-5b3cd11c2798}
3,2018-07-10 22:30:43+00:00,Bike,TDS-H--AGL-E---,7228.0,60.56882,{862ffe90-6760-472e-969a-5b3cd11c2798}
4,2018-07-12 21:38:29+00:00,Bike,TDS-H--AGL-E---,5024.0,16.90347,{862ffe90-6760-472e-969a-5b3cd11c2798}
5,2018-07-14 12:04:18+00:00,Bike,TDS-H--AGL-E---,9781.0,79.10735,{862ffe90-6760-472e-969a-5b3cd11c2798}
6,2018-07-15 14:18:59+00:00,Bike,TDS-H--AGL-E---,5181.0,43.6815,{862ffe90-6760-472e-969a-5b3cd11c2798}
7,2018-07-17 22:30:04+00:00,Bike,TDS-H--AGL-E---,6427.0,54.68898,{862ffe90-6760-472e-969a-5b3cd11c2798}
8,2018-07-19 21:01:53+00:00,Bike,TDS-H--AGL-E---,4398.0,37.72233,{862ffe90-6760-472e-969a-5b3cd11c2798}
9,2018-07-21 13:14:05+00:00,Bike,TDS-H--AGL-E---,8386.0,70.5535,{862ffe90-6760-472e-969a-5b3cd11c2798}
10,2018-07-28 13:10:51+00:00,Bike,TDS-H--AGL-E---,5783.0,51.32727,{862ffe90-6760-472e-969a-5b3cd11c2798}
11,2018-07-29 13:44:12+00:00,Bike,TDS----AGL-E---,9532.0,77.36283,{862ffe90-6760-472e-969a-5b3cd11c2798}
12,2018-07-31 14:01:53+00:00,Bike,TDS-H--AGL-E---,9340.0,77.326,{862ffe90-6760-472e-969a-5b3cd11c2798}
13,2018-08-02 13:36:22+00:00,Bike,TDS-H--AGL-E---,8113.0,66.70456,{862ffe90-6760-472e-969a-5b3cd11c2798}
14,2018-08-03 13:19:36+00:00,Bike,TDS-H--AGL-E---,5342.0,43.9868,{862ffe90-6760-472e-969a-5b3cd11c2798}
15,2018-08-05 13:49:57+00:00,Bike,TDS-H--AGL-E---,7531.0,58.76861,{862ffe90-6760-472e-969a-5b3cd11c2798}
16,2018-08-08 22:03:57+00:00,Bike,TDS-H--AGL-E---,3670.0,22.81351,{862ffe90-6760-472e-969a-5b3cd11c2798}
17,2018-08-11 13:41:02+00:00,Bike,TDS-H--AGL-E---,7540.0,59.45814,{862ffe90-6760-472e-969a-5b3cd11c2798}
18,2018-08-12 12:42:33+00:00,Bike,TDS-H--AGL-E---,7268.0,58.05615,{862ffe90-6760-472e-969a-5b3cd11c2798}
19,2018-08-14 20:57:30+00:00,Bike,TDS-H--AGL-E---,8210.0,66.54857,{862ffe90-6760-472e-969a-5b3cd11c2798}
20,2018-08-16 21:42:56+00:00,Bike,TDS-H--AGL-E---,4078.0,26.22698,{862ffe90-6760-472e-969a-5b3cd11c2798}
21,2018-08-18 13:55:24+00:00,Bike,TDS----AGL-E---,10191.0,78.684,{862ffe90-6760-472e-969a-5b3cd11c2798}
22,2018-08-19 14:12:16+00:00,Bike,TDS----AGL-E---,6796.0,48.64709,{862ffe90-6760-472e-969a-5b3cd11c2798}
23,2018-08-21 21:57:30+00:00,Bike,TDS-H--AGL-E---,4771.0,27.25624,{862ffe90-6760-472e-969a-5b3cd11c2798}
24,2018-08-23 21:32:18+00:00,Bike,TDS-H--AGL-E---,6741.0,55.77193,{862ffe90-6760-472e-969a-5b3cd11c2798}
25,2018-08-25 12:59:44+00:00,Bike,TDS-H--AGL-E---,10919.0,91.59971,{862ffe90-6760-472e-969a-5b3cd11c2798}
26,2018-08-26 13:53:54+00:00,Bike,TDS-H--AGL-E---,8671.0,51.54341,{862ffe90-6760-472e-969a-5b3cd11c2798}
27,2018-08-28 20:39:39+00:00,Bike,TDS-H--AGL-E---,3317.0,21.26509,{862ffe90-6760-472e-969a-5b3cd11c2798}
28,2018-09-01 12:44:44+00:00,Bike,TDS-H--AGL-E---,11686.0,71.00108,{862ffe90-6760-472e-969a-5b3cd11c2798}
29,2018-09-02 14:05:59+00:00,Bike,TDS-H--AGL-E---,7063.0,57.74023,{862ffe90-6760-472e-969a-5b3cd11c2798}
30,2018-09-06 20:44:12+00:00,Bike,TDS-H--AGL-E---,6876.0,57.46943,{862ffe90-6760-472e-969a-5b3cd11c2798}
31,2018-09-08 13:12:43+00:00,Bike,TDS-H--AGL-E---,5493.0,46.45597,{862ffe90-6760-472e-969a-5b3cd11c2798}
32,2018-09-09 12:44:38+00:00,Bike,TDS-H--AGL-E---,8824.0,39.11958,{862ffe90-6760-472e-969a-5b3cd11c2798}
33,2018-09-11 21:02:18+00:00,Bike,TDS-H--AGL-E---,6859.0,56.56734,{862ffe90-6760-472e-969a-5b3cd11c2798}
34,2018-09-13 22:08:46+00:00,Bike,TDS-H--AGL-E---,4084.0,19.51168,{862ffe90-6760-472e-969a-5b3cd11c2798}
35,2018-09-15 13:25:04+00:00,Bike,TDS-H--AGL-E---,6558.0,53.11692,{862ffe90-6760-472e-969a-5b3cd11c2798}
36,2018-09-16 13:08:29+00:00,Bike,TDS-H--AGL-E---,9913.0,81.05589,{862ffe90-6760-472e-969a-5b3cd11c2798}
37,2018-09-18 21:32:52+00:00,Bike,TDS-H--AGL-E---,6143.0,38.32656,{862ffe90-6760-472e-969a-5b3cd11c2798}
38,2018-09-22 12:39:34+00:00,Bike,TDS-H--AGL-E---,6982.0,58.34663,{862ffe90-6760-472e-969a-5b3cd11c2798}
